KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I1A.I400.NT.X0.20.Z0Z.Z,A,CZ,F000,I1A,I400,NT,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated remotely - with cards issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I1A.I400.NT.X0.20.Z0Z.Z,A,CZ,F000,I1A,I400,NT,X0,20,Z0Z,Z,2015,39.668,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated remotely - with cards issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I1A.I400.NT.X0.20.Z0Z.Z,A,CZ,F000,I1A,I400,NT,X0,20,Z0Z,Z,2016,55.541,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated remotely - with cards issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I1A.I400.NT.X0.20.Z0Z.Z,A,CZ,F000,I1A,I400,NT,X0,20,Z0Z,Z,2017,78.382,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated remotely - with cards issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I1A.I400.NT.X0.20.Z0Z.Z,A,CZ,F000,I1A,I400,NT,X0,20,Z0Z,Z,2018,114.927,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated remotely - with cards issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I1A.I400.NT.X0.20.Z0Z.Z,A,CZ,F000,I1A,I400,NT,X0,20,Z0Z,Z,2019,161.624,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated remotely - with cards issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I1A.I400.NT.X0.20.Z0Z.Z,A,CZ,F000,I1A,I400,NT,X0,20,Z0Z,Z,2020,223.483,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated remotely - with cards issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I1A.I400.NT.X0.20.Z0Z.Z,A,CZ,F000,I1A,I400,NT,X0,20,Z0Z,Z,2021,323.946,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated remotely - with cards issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Number - Non-MFIs counterpart",PURE_NUMB,6
