KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,15.49877560206,E,F,,Aggregate includes non-zero data for 9 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,0.7047573367885909,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,1.74163583091014,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,2.0540582156846208,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,2.071225567532297,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,2.3597132038040627,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-2.3086944574346844,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,1.7778229712015214,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,0.9844918443143268,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,1.5455447943064602,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,0.24105470078276112,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,2.1484715467366216,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,4.569206946374638,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,1.058216806926972,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.U2.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,1.135965436903378,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0