KEY,FREQ,REF_AREA,REGION,ADJUSTMENT,PROPERTY_TYPE,INDICATOR,DATA_PROVIDER,PRICE_TYPE,TRANSFORMATION,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,ADJU_DETAIL,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_INDEX_BASE,UNIT_MULT
RESH.A.HR._T.N._TR.VACR.HR2._Z.N.RO,A,HR,_T,N,_TR,VACR,HR2,_Z,N,RO,1991,6.1,A,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,,,,,A,Vacancy rate,"Croatia - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.VACR.HR2._Z.N.RO,A,HR,_T,N,_TR,VACR,HR2,_Z,N,RO,1992,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,,,,,A,Vacancy rate,"Croatia - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.VACR.HR2._Z.N.RO,A,HR,_T,N,_TR,VACR,HR2,_Z,N,RO,1993,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,,,,,A,Vacancy rate,"Croatia - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.VACR.HR2._Z.N.RO,A,HR,_T,N,_TR,VACR,HR2,_Z,N,RO,1994,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,,,,,A,Vacancy rate,"Croatia - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.VACR.HR2._Z.N.RO,A,HR,_T,N,_TR,VACR,HR2,_Z,N,RO,1995,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,,,,,A,Vacancy rate,"Croatia - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.VACR.HR2._Z.N.RO,A,HR,_T,N,_TR,VACR,HR2,_Z,N,RO,1996,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,,,,,A,Vacancy rate,"Croatia - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.VACR.HR2._Z.N.RO,A,HR,_T,N,_TR,VACR,HR2,_Z,N,RO,1997,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,,,,,A,Vacancy rate,"Croatia - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.VACR.HR2._Z.N.RO,A,HR,_T,N,_TR,VACR,HR2,_Z,N,RO,1998,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,,,,,A,Vacancy rate,"Croatia - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.VACR.HR2._Z.N.RO,A,HR,_T,N,_TR,VACR,HR2,_Z,N,RO,1999,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,,,,,A,Vacancy rate,"Croatia - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.VACR.HR2._Z.N.RO,A,HR,_T,N,_TR,VACR,HR2,_Z,N,RO,2000,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,,,,,A,Vacancy rate,"Croatia - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.VACR.HR2._Z.N.RO,A,HR,_T,N,_TR,VACR,HR2,_Z,N,RO,2001,14.39,A,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,,,,,A,Vacancy rate,"Croatia - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.VACR.HR2._Z.N.RO,A,HR,_T,N,_TR,VACR,HR2,_Z,N,RO,2011,21.77,A,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,,,,,A,Vacancy rate,"Croatia - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
