KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2004,42.637,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2005,229.027,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2006,838.1320000000001,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2008,513.71,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2009,584.98,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2010,524.43,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2011,486.37,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2012,433.44,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2013,520.67,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2014,557.53,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2015,581.38,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2016,758.3699999999999,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2017,998.0699999999999,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2018,754.9499999999999,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2019,990.6800000000001,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2020,1036.76,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33000.N.1.Z01.N.Z,A,BG,1235,F33000,N,1,Z01,N,Z,2021,1127.8899999999999,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
