KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.S104.I30.P201.NT.X0.00.Z0Z.Z,A,RO,S104,I30,P201,NT,X0,00,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 1 - from Romania,"Romania - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.RO.S104.I30.P201.NT.X0.00.Z0Z.Z,A,RO,S104,I30,P201,NT,X0,00,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 1 - from Romania,"Romania - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.RO.S104.I30.P201.NT.X0.00.Z0Z.Z,A,RO,S104,I30,P201,NT,X0,00,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 1 - from Romania,"Romania - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.RO.S104.I30.P201.NT.X0.00.Z0Z.Z,A,RO,S104,I30,P201,NT,X0,00,Z0Z,Z,2003,0.6751,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 1 - from Romania,"Romania - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.RO.S104.I30.P201.NT.X0.00.Z0Z.Z,A,RO,S104,I30,P201,NT,X0,00,Z0Z,Z,2004,0.6585,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 1 - from Romania,"Romania - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.RO.S104.I30.P201.NT.X0.00.Z0Z.Z,A,RO,S104,I30,P201,NT,X0,00,Z0Z,Z,2005,0.5721,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 1 - from Romania,"Romania - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.RO.S104.I30.P201.NT.X0.00.Z0Z.Z,A,RO,S104,I30,P201,NT,X0,00,Z0Z,Z,2006,0.59,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 1 - from Romania,"Romania - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.RO.S104.I30.P201.NT.X0.00.Z0Z.Z,A,RO,S104,I30,P201,NT,X0,00,Z0Z,Z,2007,0.641,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 1 - from Romania,"Romania - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.RO.S104.I30.P201.NT.X0.00.Z0Z.Z,A,RO,S104,I30,P201,NT,X0,00,Z0Z,Z,2008,0.576,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 1 - from Romania,"Romania - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.RO.S104.I30.P201.NT.X0.00.Z0Z.Z,A,RO,S104,I30,P201,NT,X0,00,Z0Z,Z,2009,0.489,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 1 - from Romania,"Romania - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.RO.S104.I30.P201.NT.X0.00.Z0Z.Z,A,RO,S104,I30,P201,NT,X0,00,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 1 - from Romania,"Romania - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.RO.S104.I30.P201.NT.X0.00.Z0Z.Z,A,RO,S104,I30,P201,NT,X0,00,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 1 - from Romania,"Romania - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.RO.S104.I30.P201.NT.X0.00.Z0Z.Z,A,RO,S104,I30,P201,NT,X0,00,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 1 - from Romania,"Romania - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.RO.S104.I30.P201.NT.X0.00.Z0Z.Z,A,RO,S104,I30,P201,NT,X0,00,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 1 - from Romania,"Romania - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,0
