KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2006,175.33,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2007,185.51,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2008,193.23,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2009,178.3,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2010,188.1,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2011,194.28,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2012,211.24,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2013,215.94,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2014,207.089,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2018,233.562,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2019,237.654,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2020,238.286,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I34.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I34,P202,NT,X0,00,Z0Z,Z,2021,238.524,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
