KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I30.P201.VT.X0.00.Z01.E,A,RO,F000,I30,P201,VT,X0,00,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.RO.F000.I30.P201.VT.X0.00.Z01.E,A,RO,F000,I30,P201,VT,X0,00,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.RO.F000.I30.P201.VT.X0.00.Z01.E,A,RO,F000,I30,P201,VT,X0,00,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.RO.F000.I30.P201.VT.X0.00.Z01.E,A,RO,F000,I30,P201,VT,X0,00,Z01,E,2003,6878.449443996602,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.RO.F000.I30.P201.VT.X0.00.Z01.E,A,RO,F000,I30,P201,VT,X0,00,Z01,E,2004,38913.08395927834,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.RO.F000.I30.P201.VT.X0.00.Z01.E,A,RO,F000,I30,P201,VT,X0,00,Z01,E,2005,23517.990294341995,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.RO.F000.I30.P201.VT.X0.00.Z01.E,A,RO,F000,I30,P201,VT,X0,00,Z01,E,2006,14235.863959422926,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.RO.F000.I30.P201.VT.X0.00.Z01.E,A,RO,F000,I30,P201,VT,X0,00,Z01,E,2007,18006.77096046426,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.RO.F000.I30.P201.VT.X0.00.Z01.E,A,RO,F000,I30,P201,VT,X0,00,Z01,E,2008,19132.478542453526,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.RO.F000.I30.P201.VT.X0.00.Z01.E,A,RO,F000,I30,P201,VT,X0,00,Z01,E,2009,504.35269632704717,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.RO.F000.I30.P201.VT.X0.00.Z01.E,A,RO,F000,I30,P201,VT,X0,00,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.RO.F000.I30.P201.VT.X0.00.Z01.E,A,RO,F000,I30,P201,VT,X0,00,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.RO.F000.I30.P201.VT.X0.00.Z01.E,A,RO,F000,I30,P201,VT,X0,00,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
