KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2006,2196.157450796626,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2007,769.0092578384738,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2008,26.259799029267008,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2009,-29.649528102609978,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2010,-2.4923670293714895,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2011,-14.946414627573713,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2012,4.213915740698004,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2013,307.24880299827754,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2017,408.88785835999937,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VR,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,"Latvia - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
