KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2000,0.042925303361821064,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2001,0.04419265602233396,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2002,0.047232816915900616,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2003,0.046104259409602034,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2004,0.05256698228990975,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2005,0.05465210124619502,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2006,0.05732770622130848,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2007,0.0602691756683498,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2008,0.039799299928638295,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2009,0.03450346249468891,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2010,0.035876168439746434,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2011,0.03463108294409721,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2012,0.03135764904411924,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2013,0.029689296052522737,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2015,0.046395931722321725,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2016,0.04621953373301666,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2017,0.045081161162839375,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CY,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
