KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F100.I20.I111.NR.X0.20.Z0Z.Z,A,HR,F100,I20,I111,NR,X0,20,Z0Z,Z,2014,251.34566862910012,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F100.I20.I111.NR.X0.20.Z0Z.Z,A,HR,F100,I20,I111,NR,X0,20,Z0Z,Z,2015,2.453620586475158,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F100.I20.I111.NR.X0.20.Z0Z.Z,A,HR,F100,I20,I111,NR,X0,20,Z0Z,Z,2016,9.64953271028035,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F100.I20.I111.NR.X0.20.Z0Z.Z,A,HR,F100,I20,I111,NR,X0,20,Z0Z,Z,2017,7.106328574472642,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F100.I20.I111.NR.X0.20.Z0Z.Z,A,HR,F100,I20,I111,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F100.I20.I111.NR.X0.20.Z0Z.Z,A,HR,F100,I20,I111,NR,X0,20,Z0Z,Z,2019,-6.694907450041443,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F100.I20.I111.NR.X0.20.Z0Z.Z,A,HR,F100,I20,I111,NR,X0,20,Z0Z,Z,2020,-52.05290169759179,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F100.I20.I111.NR.X0.20.Z0Z.Z,A,HR,F100,I20,I111,NR,X0,20,Z0Z,Z,2021,58.336764100452875,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
