KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2000,3.935861792933422,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2001,3.440278664410986,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2002,3.386482554941218,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2003,3.334410529795532,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2004,2.856927125527602,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2005,4.10748307920174,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2006,3.743764332232592,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2007,2.9515107285150743,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2008,3.0601186933770794,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2009,2.9295628336686548,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2010,2.6567396490492188,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2011,2.265470534775659,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2012,1.884571175793768,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2013,1.5604356620744764,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2014,1.3940408041030532,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2018,0.924669409800025,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2019,0.8289000606655081,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2020,0.7102073001622652,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VP.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VP,X0,20,Z01,E,2021,0.5973663916666135,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
