KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,1999-12,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2000-01,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2000-02,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2000-03,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2000-04,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2000-05,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2000-06,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2000-07,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2000-08,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2000-09,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2000-10,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2000-11,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2000-12,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2001-01,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2001-02,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2001-03,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2001-04,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2001-05,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2001-06,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2001-07,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2001-08,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2001-09,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2001-10,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2001-11,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2001-12,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2002-01,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2002-02,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2002-03,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2002-04,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2002-05,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6
RA6.M.N.GR.W0.S121.S1.LE.A.FA.RT.FR51._Z.EUR.X1._X.N,M,N,GR,W0,S121,S1,LE,A,FA,RT,FR51,_Z,EUR,X1,_X,N,2002-06,,L,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Other ( remaining part of other foreign currency assets (not included in reserve assets))- Euro- Euro- All currencies except national currency- Compilation methodology based on international standards",,,0,,,E,Reserve template: Other ( remaining part of other foreign currency assets (not included in reserve assets)),,6