KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2000,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2002,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2003,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2004,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2005,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2006,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2008,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2009,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2010,3,A,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2011,3,A,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2012,3,A,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2014,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2015,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2016,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2017,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2018,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2019,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2020,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2021,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
SSP.A.SK.122L.N50.1.U6.Z0Z.Z,A,SK,122L,N50,1,U6,Z0Z,Z,2022,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of institutions","Electronic money institutions, Number of institutions",PN,0
