KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I37.P201.VT.X0.00.Z01.N,A,HR,F000,I37,P201,VT,X0,00,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I37.P201.VT.X0.00.Z01.N,A,HR,F000,I37,P201,VT,X0,00,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I37.P201.VT.X0.00.Z01.N,A,HR,F000,I37,P201,VT,X0,00,Z01,N,2014,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I37.P201.VT.X0.00.Z01.N,A,HR,F000,I37,P201,VT,X0,00,Z01,N,2015,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I37.P201.VT.X0.00.Z01.N,A,HR,F000,I37,P201,VT,X0,00,Z01,N,2016,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I37.P201.VT.X0.00.Z01.N,A,HR,F000,I37,P201,VT,X0,00,Z01,N,2017,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I37.P201.VT.X0.00.Z01.N,A,HR,F000,I37,P201,VT,X0,00,Z01,N,2018,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I37.P201.VT.X0.00.Z01.N,A,HR,F000,I37,P201,VT,X0,00,Z01,N,2019,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I37.P201.VT.X0.00.Z01.N,A,HR,F000,I37,P201,VT,X0,00,Z01,N,2020,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I37.P201.VT.X0.00.Z01.N,A,HR,F000,I37,P201,VT,X0,00,Z01,N,2021,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
