KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2003-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2003-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2003-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2003-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2004-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2004-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2004-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2004-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2005-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2005-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2005-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2005-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2006-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2006-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2006-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2006-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2007-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2007-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2007-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2007-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2008-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2008-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2008-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2008-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2009-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2009-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2009-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2009-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2010-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2010-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2010-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2010-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2011-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2011-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2011-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2011-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2012-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2012-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2012-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2012-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2013-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2013-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2013-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2013-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2014-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2014-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2014-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2014-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2015-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2015-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2015-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2015-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2016-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2016-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2016-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2016-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2017-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2017-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2017-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2017-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2018-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2018-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2018-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2018-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2019-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2019-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2019-Q3,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2019-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2020-Q1,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2020-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2020-Q3,3.027704576997677,A,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2020-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2021-Q1,2.816051311408871,A,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2021-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2021-Q3,3.1696914909646785,A,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2021-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2022-Q1,3.1516312022537667,A,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2022-Q2,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2022-Q3,3.147780438359995,A,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2022-Q4,,M,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2023-Q1,2.62656368783215,A,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2023-Q3,2.4970721010848367,A,F,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
BLS.Q.U2.ALL.L.E.Z.B6.ZZ.D.WA,Q,U2,ALL,L,E,Z,B6,ZZ,D,WA,2024-Q1,2.551084552308172,A,,,,P3M,B,,,2,,-Real estate-Enterprise,Euro area (changing composition) - All banks - Question on Real estate - contract counterpart Enterprise - Backward looking six months Loan demand Weighted average,UNITS,0
