KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.GR.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,GR,F000,MRS,Z00Z,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Greece,Greece - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.GR.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,GR,F000,MRS,Z00Z,VT,X0,20,Z01,E,2014,1249.353,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Greece,Greece - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.GR.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,GR,F000,MRS,Z00Z,VT,X0,20,Z01,E,2015,443.004,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Greece,Greece - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.GR.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,GR,F000,MRS,Z00Z,VT,X0,20,Z01,E,2016,502.459,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Greece,Greece - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.GR.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,GR,F000,MRS,Z00Z,VT,X0,20,Z01,E,2017,356.999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Greece,Greece - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.GR.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,GR,F000,MRS,Z00Z,VT,X0,20,Z01,E,2018,416.941,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Greece,Greece - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.GR.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,GR,F000,MRS,Z00Z,VT,X0,20,Z01,E,2019,415.015,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Greece,Greece - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.GR.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,GR,F000,MRS,Z00Z,VT,X0,20,Z01,E,2020,525.642,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Greece,Greece - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.GR.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,GR,F000,MRS,Z00Z,VT,X0,20,Z01,E,2021,576.831,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Greece,Greece - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
