KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2003,261.19384564752346,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2004,63.33215640269252,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2005,28.56963543555271,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2006,1.0326835670973145,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2007,20.40015460762945,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2008,2.677022815332686,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2015,19.634762844042687,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2016,106.31373929944097,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2017,7.329966929147402,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2018,7.547261685290274,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2019,12.342608247127252,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2020,-1.4429066273511482,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I320.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I320,NR,X0,20,Z0Z,Z,2021,22.847510722460385,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
