KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DK.F000.I35.Z00Z.NT.U6.20.Z0Z.Z,A,DK,F000,I35,Z00Z,NT,U6,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic cheques - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DK.F000.I35.Z00Z.NT.U6.20.Z0Z.Z,A,DK,F000,I35,Z00Z,NT,U6,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic cheques - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DK.F000.I35.Z00Z.NT.U6.20.Z0Z.Z,A,DK,F000,I35,Z00Z,NT,U6,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic cheques - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DK.F000.I35.Z00Z.NT.U6.20.Z0Z.Z,A,DK,F000,I35,Z00Z,NT,U6,20,Z0Z,Z,2013,2.89,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic cheques - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DK.F000.I35.Z00Z.NT.U6.20.Z0Z.Z,A,DK,F000,I35,Z00Z,NT,U6,20,Z0Z,Z,2014,2.12,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic cheques - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DK.F000.I35.Z00Z.NT.U6.20.Z0Z.Z,A,DK,F000,I35,Z00Z,NT,U6,20,Z0Z,Z,2015,1.52,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic cheques - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DK.F000.I35.Z00Z.NT.U6.20.Z0Z.Z,A,DK,F000,I35,Z00Z,NT,U6,20,Z0Z,Z,2016,0.774,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic cheques - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DK.F000.I35.Z00Z.NT.U6.20.Z0Z.Z,A,DK,F000,I35,Z00Z,NT,U6,20,Z0Z,Z,2017,0.007,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic cheques - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DK.F000.I35.Z00Z.NT.U6.20.Z0Z.Z,A,DK,F000,I35,Z00Z,NT,U6,20,Z0Z,Z,2018,0.001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic cheques - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DK.F000.I35.Z00Z.NT.U6.20.Z0Z.Z,A,DK,F000,I35,Z00Z,NT,U6,20,Z0Z,Z,2019,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic cheques - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DK.F000.I35.Z00Z.NT.U6.20.Z0Z.Z,A,DK,F000,I35,Z00Z,NT,U6,20,Z0Z,Z,2020,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic cheques - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DK.F000.I35.Z00Z.NT.U6.20.Z0Z.Z,A,DK,F000,I35,Z00Z,NT,U6,20,Z0Z,Z,2021,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic cheques - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
