KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2001,285.71428571428567,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2002,163.48088531187122,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2003,121.00446719000738,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2004,86.95652173913044,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2005,96.92627686618904,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2006,46.45321868989705,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2007,23.549820389660336,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2008,34.79409406104062,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2009,44.20266223948297,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2010,46.95271010705555,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2011,57.8591590371736,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2012,154.59023506291317,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2013,200.14218490808761,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2014,247.88095686569974,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2015,1895.509499136442,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2016,0.02346683354192741,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2017,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2018,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2019,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2020,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F000.I10.I310.NM.X0.20.Z0Z.Z,A,FR,F000,I10,I310,NM,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money card-loading/unloading transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per terminal - Non-MFIs counterpart",UNITS,0
