KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,1995,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,1996,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,1997,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,1998,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,1999,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2000,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2001,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2002,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2003,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2004,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2005,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2006,0.07,A,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2007,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2008,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2009,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2010,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2011,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2012,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2013,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2014,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2015,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2016,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2017,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2018,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2019,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2020,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2021,,L,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
E11.A.N.LT._Z.S13._Z.P.D.OTE._Z._Z.GF0805.XDC._Z.S.V.N._T,A,N,LT,_Z,S13,_Z,P,D,OTE,_Z,_Z,GF0805,XDC,_Z,S,V,N,_T,2022,0.13,A,F,,,,,P1Y,,"Lithuania - Total government expenditure - Debit (Uses) - Partially consolidated or aggregate containing both consolidated and non-consolidated items, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S," Gov. (exp.) tot. exp. in R&D Recreation, culture & religion",,6,
