KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.CZ.RMS0.EXL.M.E,A,CZ,RMS0,EXL,M,E,2006,6.986184401783233,A,F,,,P1Y,S,,,,,,0,,"RM System organiser of Regulated Market, Debt securities",Czech Republic - RM System organiser of Regulated Market - Executed trades - Electronic order book transactions - Debt securities - Euro,EUR,6
SEE.A.CZ.RMS0.EXL.M.E,A,CZ,RMS0,EXL,M,E,2007,0.7563327508182307,A,F,,,P1Y,S,,,,,,0,,"RM System organiser of Regulated Market, Debt securities",Czech Republic - RM System organiser of Regulated Market - Executed trades - Electronic order book transactions - Debt securities - Euro,EUR,6
SEE.A.CZ.RMS0.EXL.M.E,A,CZ,RMS0,EXL,M,E,2008,,L,F,,,P1Y,S,,,,,,0,,"RM System organiser of Regulated Market, Debt securities",Czech Republic - RM System organiser of Regulated Market - Executed trades - Electronic order book transactions - Debt securities - Euro,EUR,6
SEE.A.CZ.RMS0.EXL.M.E,A,CZ,RMS0,EXL,M,E,2009,,L,F,,,P1Y,S,,,,,,0,,"RM System organiser of Regulated Market, Debt securities",Czech Republic - RM System organiser of Regulated Market - Executed trades - Electronic order book transactions - Debt securities - Euro,EUR,6
SEE.A.CZ.RMS0.EXL.M.E,A,CZ,RMS0,EXL,M,E,2010,1.5820269474989321,A,F,,,P1Y,S,,,,,,0,,"RM System organiser of Regulated Market, Debt securities",Czech Republic - RM System organiser of Regulated Market - Executed trades - Electronic order book transactions - Debt securities - Euro,EUR,6
SEE.A.CZ.RMS0.EXL.M.E,A,CZ,RMS0,EXL,M,E,2011,1.992698555012674,A,F,,,P1Y,S,,,,,,0,,"RM System organiser of Regulated Market, Debt securities",Czech Republic - RM System organiser of Regulated Market - Executed trades - Electronic order book transactions - Debt securities - Euro,EUR,6
SEE.A.CZ.RMS0.EXL.M.E,A,CZ,RMS0,EXL,M,E,2012,0.07952581490273387,A,F,,,P1Y,S,,,,,,0,,"RM System organiser of Regulated Market, Debt securities",Czech Republic - RM System organiser of Regulated Market - Executed trades - Electronic order book transactions - Debt securities - Euro,EUR,6
SEE.A.CZ.RMS0.EXL.M.E,A,CZ,RMS0,EXL,M,E,2013,0.5388819151229284,A,F,,,P1Y,S,,,,,,0,,"RM System organiser of Regulated Market, Debt securities",Czech Republic - RM System organiser of Regulated Market - Executed trades - Electronic order book transactions - Debt securities - Euro,EUR,6
SEE.A.CZ.RMS0.EXL.M.E,A,CZ,RMS0,EXL,M,E,2014,0.18158138157084272,A,F,,,P1Y,S,,,,,,0,,"RM System organiser of Regulated Market, Debt securities",Czech Republic - RM System organiser of Regulated Market - Executed trades - Electronic order book transactions - Debt securities - Euro,EUR,6
SEE.A.CZ.RMS0.EXL.M.E,A,CZ,RMS0,EXL,M,E,2015,0.6231858054540499,A,F,,,P1Y,S,,,,,,0,,"RM System organiser of Regulated Market, Debt securities",Czech Republic - RM System organiser of Regulated Market - Executed trades - Electronic order book transactions - Debt securities - Euro,EUR,6
SEE.A.CZ.RMS0.EXL.M.E,A,CZ,RMS0,EXL,M,E,2016,0.8877614995915272,A,F,,,P1Y,S,,,,,,0,,"RM System organiser of Regulated Market, Debt securities",Czech Republic - RM System organiser of Regulated Market - Executed trades - Electronic order book transactions - Debt securities - Euro,EUR,6
SEE.A.CZ.RMS0.EXL.M.E,A,CZ,RMS0,EXL,M,E,2017,0.6457547398174458,A,F,,,P1Y,S,,,,,,0,,"RM System organiser of Regulated Market, Debt securities",Czech Republic - RM System organiser of Regulated Market - Executed trades - Electronic order book transactions - Debt securities - Euro,EUR,6
SEE.A.CZ.RMS0.EXL.M.E,A,CZ,RMS0,EXL,M,E,2018,0.19495454577425705,A,F,,,P1Y,S,,,,,,0,,"RM System organiser of Regulated Market, Debt securities",Czech Republic - RM System organiser of Regulated Market - Executed trades - Electronic order book transactions - Debt securities - Euro,EUR,6
