KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I34A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I34A,Z00Z,NT,X0,20,Z0Z,Z,2014,1.897,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated in a file/batch - from Malta,"Malta - All transactions - Payment services (sent), direct debits initiated in a file/batch - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I34A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I34A,Z00Z,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated in a file/batch - from Malta,"Malta - All transactions - Payment services (sent), direct debits initiated in a file/batch - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I34A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I34A,Z00Z,NT,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated in a file/batch - from Malta,"Malta - All transactions - Payment services (sent), direct debits initiated in a file/batch - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I34A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I34A,Z00Z,NT,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated in a file/batch - from Malta,"Malta - All transactions - Payment services (sent), direct debits initiated in a file/batch - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I34A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I34A,Z00Z,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated in a file/batch - from Malta,"Malta - All transactions - Payment services (sent), direct debits initiated in a file/batch - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I34A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I34A,Z00Z,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated in a file/batch - from Malta,"Malta - All transactions - Payment services (sent), direct debits initiated in a file/batch - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I34A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I34A,Z00Z,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated in a file/batch - from Malta,"Malta - All transactions - Payment services (sent), direct debits initiated in a file/batch - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I34A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I34A,Z00Z,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated in a file/batch - from Malta,"Malta - All transactions - Payment services (sent), direct debits initiated in a file/batch - Number - Non-MFIs counterpart",PURE_NUMB,6
