KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2011,0.0010113148212668737,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2012,0.000395721757110655,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2014,0.037670160028817054,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2015,0.04307913587021298,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2016,0.07824346662508526,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2017,0.10840785124540044,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2018,0.15619509437049878,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2019,0.19388962955074462,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2020,0.17479376349069128,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
