KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I30.P111.VT.X0.00.Z01.E,A,EE,F000,I30,P111,VT,X0,00,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I30.P111.VT.X0.00.Z01.E,A,EE,F000,I30,P111,VT,X0,00,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I30.P111.VT.X0.00.Z01.E,A,EE,F000,I30,P111,VT,X0,00,Z01,E,2002,32141.728554446272,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I30.P111.VT.X0.00.Z01.E,A,EE,F000,I30,P111,VT,X0,00,Z01,E,2003,33554.58693901544,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I30.P111.VT.X0.00.Z01.E,A,EE,F000,I30,P111,VT,X0,00,Z01,E,2004,35574.942799074495,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I30.P111.VT.X0.00.Z01.E,A,EE,F000,I30,P111,VT,X0,00,Z01,E,2005,43948.06456354727,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I30.P111.VT.X0.00.Z01.E,A,EE,F000,I30,P111,VT,X0,00,Z01,E,2006,47320.86057034747,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I30.P111.VT.X0.00.Z01.E,A,EE,F000,I30,P111,VT,X0,00,Z01,E,2007,80749.35436452633,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I30.P111.VT.X0.00.Z01.E,A,EE,F000,I30,P111,VT,X0,00,Z01,E,2008,86759.63525622163,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I30.P111.VT.X0.00.Z01.E,A,EE,F000,I30,P111,VT,X0,00,Z01,E,2009,92254.49816573551,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I30.P111.VT.X0.00.Z01.E,A,EE,F000,I30,P111,VT,X0,00,Z01,E,2010,79144.17649840846,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I30.P111.VT.X0.00.Z01.E,A,EE,F000,I30,P111,VT,X0,00,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I30.P111.VT.X0.00.Z01.E,A,EE,F000,I30,P111,VT,X0,00,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I30.P111.VT.X0.00.Z01.E,A,EE,F000,I30,P111,VT,X0,00,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I30.P111.VT.X0.00.Z01.E,A,EE,F000,I30,P111,VT,X0,00,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
