KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.090,A,U2,ASSU,IR,P21M,Q,090,2011,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 90 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.090,A,U2,ASSU,IR,P21M,Q,090,2012,2.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 90 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.090,A,U2,ASSU,IR,P21M,Q,090,2013,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 90 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.090,A,U2,ASSU,IR,P21M,Q,090,2014,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 90 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.090,A,U2,ASSU,IR,P21M,Q,090,2015,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 90 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.090,A,U2,ASSU,IR,P21M,Q,090,2016,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 90 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.090,A,U2,ASSU,IR,P21M,Q,090,2017,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 90 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.090,A,U2,ASSU,IR,P21M,Q,090,2018,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 90 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.090,A,U2,ASSU,IR,P21M,Q,090,2019,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 90 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.090,A,U2,ASSU,IR,P21M,Q,090,2020,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 90 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.090,A,U2,ASSU,IR,P21M,Q,090,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 90 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.090,A,U2,ASSU,IR,P21M,Q,090,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 90 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.090,A,U2,ASSU,IR,P21M,Q,090,2023,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 90 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.090,A,U2,ASSU,IR,P21M,Q,090,2024,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 90 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.090,A,U2,ASSU,IR,P21M,Q,090,2025,3.06,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 90 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
