KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.001,A,U2,ASSU,IR,P21M,Q,001,2011,1.45,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 1 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.001,A,U2,ASSU,IR,P21M,Q,001,2012,2.2,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 1 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.001,A,U2,ASSU,IR,P21M,Q,001,2013,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 1 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.001,A,U2,ASSU,IR,P21M,Q,001,2014,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 1 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.001,A,U2,ASSU,IR,P21M,Q,001,2015,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 1 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.001,A,U2,ASSU,IR,P21M,Q,001,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 1 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.001,A,U2,ASSU,IR,P21M,Q,001,2017,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 1 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.001,A,U2,ASSU,IR,P21M,Q,001,2018,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 1 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.001,A,U2,ASSU,IR,P21M,Q,001,2019,0.1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 1 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.001,A,U2,ASSU,IR,P21M,Q,001,2020,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 1 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.001,A,U2,ASSU,IR,P21M,Q,001,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 1 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.001,A,U2,ASSU,IR,P21M,Q,001,2022,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 1 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.001,A,U2,ASSU,IR,P21M,Q,001,2023,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 1 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.001,A,U2,ASSU,IR,P21M,Q,001,2024,3.3,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 1 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.001,A,U2,ASSU,IR,P21M,Q,001,2025,3,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 1 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
