KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2011-12,1,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2012-01,1,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2012-02,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2012-03,1,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2012-04,1,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2012-05,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2012-06,1,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2012-07,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2012-08,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2012-09,1,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2012-10,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2012-11,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2012-12,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2013-01,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2013-02,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2013-03,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2013-04,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2013-05,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2013-06,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2013-07,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2013-08,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2013-09,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2013-10,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2013-11,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2013-12,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2014-01,3,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2014-02,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2014-03,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2014-04,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2014-05,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2014-06,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2014-07,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2014-08,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2C.I.B.A.2250.HRK.N,M,HR,B,A2C,I,B,A,2250,HRK,N,2014-09,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Croatian kuna",HRK,6