KEY,FREQ,REF_AREA,ADJUSTMENT,ICP_ITEM,STS_INSTITUTION,ICP_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1996-01,72.39697,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1996-02,72.56574,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1996-03,72.75036,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1996-04,72.9061,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1996-05,72.96501,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1996-06,73.01823,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1996-07,73.0581,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1996-08,73.04505,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1996-09,73.16939,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1996-10,73.29627,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1996-11,73.32884,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1996-12,73.46572,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1997-01,73.81084,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1997-02,73.81425,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1997-03,73.78592,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1997-04,73.74309,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1997-05,73.86311,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1997-06,73.92345,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1997-07,74.02335,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1997-08,74.17903,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1997-09,74.24756,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1997-10,74.31632,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1997-11,74.45093,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1997-12,74.50815,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1998-01,74.55944,A,F,,Introduction of harmonised treatment of price reductions in Portugal as of Jan98,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1998-02,74.6119,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1998-03,74.5927,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1998-04,74.6918,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1998-05,74.75499,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1998-06,74.82746,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1998-07,74.87335,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1998-08,74.90442,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1998-09,74.90785,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1998-10,74.94652,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1998-11,74.97202,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1998-12,74.97879,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1999-01,75.06824,A,F,,Introduction of harmonised treatment of price reductions in Luxembourg as of Jan99,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1999-02,75.13237,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1999-03,75.23083,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1999-04,75.40563,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1999-05,75.40059,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1999-06,75.43089,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1999-07,75.60725,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1999-08,75.74018,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1999-09,75.76897,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1999-10,75.8862,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1999-11,76.02256,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,1999-12,76.24348,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2000-01,76.4558,A,F,,Introduction of harmonised treatment of price reductions in Belgium as of Jan00,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2000-02,76.58652,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2000-03,76.65945,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2000-04,76.60664,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2000-05,76.6463,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2000-06,76.96945,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2000-07,77.16518,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2000-08,77.32001,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2000-09,77.57272,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2000-10,77.67407,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2000-11,77.87833,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2000-12,77.98004,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2001-01,77.88404,A,F,,Introduction of harmonised treatment of price reductions in Spain and Italy as of Jan01,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2001-02,78.00647,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2001-03,78.19763,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2001-04,78.49999,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2001-05,78.81728,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2001-06,78.9975,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2001-07,78.9774,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2001-08,78.99466,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2001-09,79.10881,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2001-10,79.22984,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2001-11,79.27927,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2001-12,79.54103,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2002-01,79.86204,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2002-02,79.90173,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2002-03,80.08838,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2002-04,80.2386,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2002-05,80.34922,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2002-06,80.39784,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.X02200.3.INX,M,U2,Y,X02200,3,INX,2002-07,80.52204,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding tobacco,"Euro area (changing composition) - HICP - All-items excluding tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0