KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I10.X000.NT.X0.20.Z0Z.Z,A,HR,F000,I10,X000,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I10.X000.NT.X0.20.Z0Z.Z,A,HR,F000,I10,X000,NT,X0,20,Z0Z,Z,2014,14.381,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I10.X000.NT.X0.20.Z0Z.Z,A,HR,F000,I10,X000,NT,X0,20,Z0Z,Z,2015,16.112000000000002,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I10.X000.NT.X0.20.Z0Z.Z,A,HR,F000,I10,X000,NT,X0,20,Z0Z,Z,2016,19.94,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I10.X000.NT.X0.20.Z0Z.Z,A,HR,F000,I10,X000,NT,X0,20,Z0Z,Z,2017,25.113000000000003,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I10.X000.NT.X0.20.Z0Z.Z,A,HR,F000,I10,X000,NT,X0,20,Z0Z,Z,2018,30.802000000000003,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I10.X000.NT.X0.20.Z0Z.Z,A,HR,F000,I10,X000,NT,X0,20,Z0Z,Z,2019,37.971999999999994,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I10.X000.NT.X0.20.Z0Z.Z,A,HR,F000,I10,X000,NT,X0,20,Z0Z,Z,2020,34.943999999999996,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I10.X000.NT.X0.20.Z0Z.Z,A,HR,F000,I10,X000,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
