KEY,FREQ,REF_AREA,ADJUSTMENT,ICP_ITEM,STS_INSTITUTION,ICP_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1996-01,66,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1996-02,66.23,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1996-03,66.57,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1996-04,66.8,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1996-05,67.01,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1996-06,66.9,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1996-07,66.82,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1996-08,66.43,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1996-09,66.33,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1996-10,66.27,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1996-11,66.4,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1996-12,66.62,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1997-01,67.32,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1997-02,67.11,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1997-03,67,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1997-04,67.18,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1997-05,67.54,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1997-06,67.59,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1997-07,67.55,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1997-08,67.37,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1997-09,67.56,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1997-10,67.57,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1997-11,67.82,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1997-12,67.94,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1998-01,68.29,A,F,,Introduction of harmonised treatment of price reductions in Portugal as of Jan98,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1998-02,68.2,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1998-03,68.26,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1998-04,68.56,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1998-05,68.94,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1998-06,69.02,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1998-07,68.86,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1998-08,68.63,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1998-09,68.51,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1998-10,68.38,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1998-11,68.49,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1998-12,68.66,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1999-01,69.09,A,F,,Introduction of harmonised treatment of price reductions in Luxembourg as of Jan99,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1999-02,69.12,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1999-03,69.21,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1999-04,69.35,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1999-05,69.37,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1999-06,69.14,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1999-07,68.79,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1999-08,68.48,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1999-09,68.47,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1999-10,68.64,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1999-11,68.8,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,1999-12,69.02,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2000-01,69.38,A,F,,Introduction of harmonised treatment of price reductions in Belgium as of Jan00,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2000-02,69.54,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2000-03,69.48,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2000-04,69.8,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2000-05,69.95,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2000-06,70,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2000-07,69.94,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2000-08,69.86,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2000-09,69.93,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2000-10,70.05,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2000-11,70.37,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2000-12,70.68,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2001-01,71.31,A,F,,Introduction of harmonised treatment of price reductions in Spain and Italy as of Jan01,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2001-02,71.64,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2001-03,72.18,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2001-04,72.81,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2001-05,73.57,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2001-06,73.7,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2001-07,73.64,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2001-08,73.35,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOOD00.4.INX,M,U2,N,FOOD00,4,INX,2001-09,73.43,A,F,,,P1M,,A,,010000 + 020000,,ICPT.M.VAL.HICP.INDEX.EA.FOOD.M,,,,2015 = 100,,,2,,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0