KEY,FREQ,REF_AREA,DD_ECON_CONCEPT,CURRENCY_TRANS,SOURCE_DATA,DD_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COVERAGE,DECIMALS,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
RAI.M.MT.LMGLNFC.U1.MIR.Z,M,MT,LMGLNFC,U1,MIR,Z,2007-03,2.5913951182658246,A,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans to non-financial corporations (NFC) - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to non-financial corporations (Based on MIR data)",PD,0
RAI.M.MT.LMGLNFC.U1.MIR.Z,M,MT,LMGLNFC,U1,MIR,Z,2007-04,,M,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans to non-financial corporations (NFC) - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to non-financial corporations (Based on MIR data)",PD,0
RAI.M.MT.LMGLNFC.U1.MIR.Z,M,MT,LMGLNFC,U1,MIR,Z,2007-05,,M,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans to non-financial corporations (NFC) - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to non-financial corporations (Based on MIR data)",PD,0
RAI.M.MT.LMGLNFC.U1.MIR.Z,M,MT,LMGLNFC,U1,MIR,Z,2007-06,2.906411455812489,A,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans to non-financial corporations (NFC) - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to non-financial corporations (Based on MIR data)",PD,0
RAI.M.MT.LMGLNFC.U1.MIR.Z,M,MT,LMGLNFC,U1,MIR,Z,2007-07,,M,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans to non-financial corporations (NFC) - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to non-financial corporations (Based on MIR data)",PD,0
RAI.M.MT.LMGLNFC.U1.MIR.Z,M,MT,LMGLNFC,U1,MIR,Z,2007-08,,M,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans to non-financial corporations (NFC) - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to non-financial corporations (Based on MIR data)",PD,0
RAI.M.MT.LMGLNFC.U1.MIR.Z,M,MT,LMGLNFC,U1,MIR,Z,2007-09,2.2009214251480893,A,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans to non-financial corporations (NFC) - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to non-financial corporations (Based on MIR data)",PD,0
RAI.M.MT.LMGLNFC.U1.MIR.Z,M,MT,LMGLNFC,U1,MIR,Z,2007-10,1.6148166277700584,A,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans to non-financial corporations (NFC) - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to non-financial corporations (Based on MIR data)",PD,0
RAI.M.MT.LMGLNFC.U1.MIR.Z,M,MT,LMGLNFC,U1,MIR,Z,2007-11,2.273349155327751,A,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans to non-financial corporations (NFC) - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to non-financial corporations (Based on MIR data)",PD,0
RAI.M.MT.LMGLNFC.U1.MIR.Z,M,MT,LMGLNFC,U1,MIR,Z,2007-12,2.4685386773866336,A,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans to non-financial corporations (NFC) - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to non-financial corporations (Based on MIR data)",PD,0
