KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I33.P203.NT.X0.00.Z0Z.Z,A,CY,F000,I33,P203,NT,X0,00,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 3 - from Cyprus,"Cyprus - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I33.P203.NT.X0.00.Z0Z.Z,A,CY,F000,I33,P203,NT,X0,00,Z0Z,Z,2001,0.01,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 3 - from Cyprus,"Cyprus - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I33.P203.NT.X0.00.Z0Z.Z,A,CY,F000,I33,P203,NT,X0,00,Z0Z,Z,2002,0.11,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 3 - from Cyprus,"Cyprus - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I33.P203.NT.X0.00.Z0Z.Z,A,CY,F000,I33,P203,NT,X0,00,Z0Z,Z,2003,0.17,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 3 - from Cyprus,"Cyprus - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I33.P203.NT.X0.00.Z0Z.Z,A,CY,F000,I33,P203,NT,X0,00,Z0Z,Z,2004,0.21,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 3 - from Cyprus,"Cyprus - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I33.P203.NT.X0.00.Z0Z.Z,A,CY,F000,I33,P203,NT,X0,00,Z0Z,Z,2005,0.36,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 3 - from Cyprus,"Cyprus - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I33.P203.NT.X0.00.Z0Z.Z,A,CY,F000,I33,P203,NT,X0,00,Z0Z,Z,2006,0.49,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 3 - from Cyprus,"Cyprus - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I33.P203.NT.X0.00.Z0Z.Z,A,CY,F000,I33,P203,NT,X0,00,Z0Z,Z,2007,0.696,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 3 - from Cyprus,"Cyprus - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I33.P203.NT.X0.00.Z0Z.Z,A,CY,F000,I33,P203,NT,X0,00,Z0Z,Z,2008,0.808,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 3 - from Cyprus,"Cyprus - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I33.P203.NT.X0.00.Z0Z.Z,A,CY,F000,I33,P203,NT,X0,00,Z0Z,Z,2009,0.928,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 3 - from Cyprus,"Cyprus - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I33.P203.NT.X0.00.Z0Z.Z,A,CY,F000,I33,P203,NT,X0,00,Z0Z,Z,2010,0.967,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 3 - from Cyprus,"Cyprus - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I33.P203.NT.X0.00.Z0Z.Z,A,CY,F000,I33,P203,NT,X0,00,Z0Z,Z,2011,1.111,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 3 - from Cyprus,"Cyprus - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I33.P203.NT.X0.00.Z0Z.Z,A,CY,F000,I33,P203,NT,X0,00,Z0Z,Z,2012,1.073,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 3 - from Cyprus,"Cyprus - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I33.P203.NT.X0.00.Z0Z.Z,A,CY,F000,I33,P203,NT,X0,00,Z0Z,Z,2013,0.599,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 3 - from Cyprus,"Cyprus - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I33.P203.NT.X0.00.Z0Z.Z,A,CY,F000,I33,P203,NT,X0,00,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 3 - from Cyprus,"Cyprus - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
