KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2001,30.494642686885175,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2002,-6.349816996939095,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2003,-13.973177853333386,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2004,12.344707069147699,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2005,34.710870559757744,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2006,89.45103899335246,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2007,-35.673147721105245,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2008,29.718371361449968,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2009,-59.81542857077403,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2010,67.72544146867119,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2011,-72.2142015668555,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2012,320.7663240368371,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2013,-4.2308379940430685,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2018,-0.1035562877477858,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2019,-9.352782795290192,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2020,-15.936373558053042,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.RO.F000.I37.Z00Z.VR.X0.20.Z01.N,A,RO,F000,I37,Z00Z,VR,X0,20,Z01,N,2021,-4.272785323302253,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
