KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PL.F000.I20.I000.NT.U6.20.Z0Z.Z,A,PL,F000,I20,I000,NT,U6,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Poland,"Poland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I20.I000.NT.U6.20.Z0Z.Z,A,PL,F000,I20,I000,NT,U6,20,Z0Z,Z,2015,60.891,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Poland,"Poland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I20.I000.NT.U6.20.Z0Z.Z,A,PL,F000,I20,I000,NT,U6,20,Z0Z,Z,2016,73.845,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Poland,"Poland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I20.I000.NT.U6.20.Z0Z.Z,A,PL,F000,I20,I000,NT,U6,20,Z0Z,Z,2017,94.885,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Poland,"Poland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I20.I000.NT.U6.20.Z0Z.Z,A,PL,F000,I20,I000,NT,U6,20,Z0Z,Z,2018,122.535,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Poland,"Poland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I20.I000.NT.U6.20.Z0Z.Z,A,PL,F000,I20,I000,NT,U6,20,Z0Z,Z,2019,158.618,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Poland,"Poland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I20.I000.NT.U6.20.Z0Z.Z,A,PL,F000,I20,I000,NT,U6,20,Z0Z,Z,2020,120.631,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Poland,"Poland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I20.I000.NT.U6.20.Z0Z.Z,A,PL,F000,I20,I000,NT,U6,20,Z0Z,Z,2021,156.151,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Poland,"Poland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
