KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2000,561.4690543313022,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2001,467.1416457083476,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2002,458.94568474605705,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2003,359.2366117777578,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2004,939.0394324622002,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2005,1437.7286722160206,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2006,394.07958758109174,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2007,544.7764133456877,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2008,674.4169949026843,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2009,624.6831556997189,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2010,633.3236793327123,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2011,656.6667632066697,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2012,604.8076923076894,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2013,652.5587928637597,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2014,562.9894578313225,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2015,712.5790000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2018,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2020,198.05399999999997,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VT,X0,20,Z01,E,2021,452.49,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
