KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2002-Q4,-443064.90699999995,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2003-Q4,-388096.763,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2004-Q4,-332193.87087900005,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2005-Q4,-262512.249654531,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2006-Q4,-223876.07684726408,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2007-Q4,-210084.47657599987,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2008-Q1,-216225.44480671198,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2008-Q2,-181036.4452257494,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2008-Q3,-166433.30856713734,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2008-Q4,-127508.13218721037,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2009-Q1,-122026.85519084265,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2009-Q2,-101254.17910737987,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2009-Q3,-128194.0341770451,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2009-Q4,-101321.73208498606,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2010-Q1,-121661.91687136656,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2010-Q2,-140368.91088450886,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2010-Q3,-132288.8897217263,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2010-Q4,-101636.75394198345,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2011-Q1,-100520.72817787644,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2011-Q2,-47823.48134481581,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2011-Q3,32519.233337833313,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2011-Q4,115203.44287294173,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2012-Q1,86130.1857340862,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6