KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2005-01,43.23,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2005-02,51.96,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2005-03,42.06,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2005-04,174.79,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2005-05,172.33,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2005-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2005-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2005-08,100.96,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2005-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2005-10,119.14,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2005-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2005-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2006-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2006-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2006-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2006-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2006-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2006-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2006-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2006-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2006-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2006-10,162.42,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2006-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2006-12,153.23,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2007-01,113.04,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2007-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2007-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2007-04,127.36,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2007-05,136.62,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2007-06,113.73,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2007-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2007-08,108.89,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2007-09,106.06,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2007-10,96.69,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2007-11,96.33,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2007-12,87.06,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2008-01,72.64,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2C.A.B.A.2250.EUR.N,M,EE,B,A2C,A,B,A,2250,EUR,N,2008-02,95.33,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for house purchase (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6