KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2006,,L,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2007,,M,,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2008,,M,,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2009,,M,,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2010,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2011,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2012,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2013,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2014,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2015,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2016,0,A,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2017,0,A,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2018,0,A,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2019,0,A,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2020,0,A,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2021,0,A,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GR1.REP.L.X0.ZZZ.Z01.E,A,GR1,REP,L,X0,ZZZ,Z01,E,2022,0,A,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Other repos",Hellenic Exchanges Holdings S.A. (Greece) - Repo - Other repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
