KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.N,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,N,2013,61.151,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.N,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,N,2014,474.76500000000004,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.N,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,N,2015,204.76299999999998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.N,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,N,2016,339.073,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.N,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,N,2017,357.017,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.N,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,N,2018,421.303,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.N,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,N,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.N,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,N,2020,1000.826,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.N,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,N,2021,2322.807,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
