KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.NL.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Netherlands,"Netherlands - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2014,1254.615,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Netherlands,"Netherlands - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2015,1291.645,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Netherlands,"Netherlands - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2016,1426.67,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Netherlands,"Netherlands - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2017,1605.754,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Netherlands,"Netherlands - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2018,1849.456,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Netherlands,"Netherlands - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2019,2105.343,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Netherlands,"Netherlands - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2020,2171.919,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Netherlands,"Netherlands - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2021,2554.168,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Netherlands,"Netherlands - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
