KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.S102.I00.I220.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I220,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I220.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I220,NT,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I220.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I220,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I220.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I220,NT,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I220.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I220,NT,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I220.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I220,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I220.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I220,NT,X0,20,Z0Z,Z,2019,173938,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I220.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I220,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I220.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I220,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - of which e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
