KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2001,61.27214170692432,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2002,4.692960559161241,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2003,19.360991893180746,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2004,7.757091490211754,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2011,-1.2395434686896634,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2012,-3.326360550049723,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2013,4.731297222517816,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2014,-3.8618381834931936,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2015,-61.310006130084616,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2016,-20.939719541067202,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2017,-2.7780337233944463,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2018,9.697673316590038,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2019,-2.788397157605993,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2020,-7.076519729825814,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2021,-2.943356526313279,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
