KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2006,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2007,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2008,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2009,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2010,18.181818181818187,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2011,-30.76923076923077,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2012,-10.000000000000009,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2013,-8.64197530864197,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2014,-14.864864864864868,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2015,-4.761904761904756,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2016,-50,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2017,-26.26666666666666,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2018,-54.792043399638345,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2019,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2020,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2021,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.LU.VPL.Y00.A.Z01.P,A,LU,VPL,Y00,A,Z01,P,2022,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
