KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I10.I200.NR.X0.20.Z0Z.Z,A,HR,F000,I10,I200,NR,X0,20,Z0Z,Z,2014,7.509616815080866,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I10.I200.NR.X0.20.Z0Z.Z,A,HR,F000,I10,I200,NR,X0,20,Z0Z,Z,2015,7.8000059304359715,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I10.I200.NR.X0.20.Z0Z.Z,A,HR,F000,I10,I200,NR,X0,20,Z0Z,Z,2016,7.0944257755731766,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I10.I200.NR.X0.20.Z0Z.Z,A,HR,F000,I10,I200,NR,X0,20,Z0Z,Z,2017,10.451019674320627,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I10.I200.NR.X0.20.Z0Z.Z,A,HR,F000,I10,I200,NR,X0,20,Z0Z,Z,2018,11.463153733460473,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I10.I200.NR.X0.20.Z0Z.Z,A,HR,F000,I10,I200,NR,X0,20,Z0Z,Z,2019,14.073262747961547,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I10.I200.NR.X0.20.Z0Z.Z,A,HR,F000,I10,I200,NR,X0,20,Z0Z,Z,2020,5.696362655416998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I10.I200.NR.X0.20.Z0Z.Z,A,HR,F000,I10,I200,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
