KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2016,62832.3076923077,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2017,-3.0337847748496682,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2018,-8.744485062397578,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2019,-2.7212575801527805,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2020,-20.322905868821262,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2021,-2.4077275400545384,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
