KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2000,11972,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2001,12942,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2002,11822,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2003,20299,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2004,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2005,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2006,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2008,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2009,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2010,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2011,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2012,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2013,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2014,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2015,0,E,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2016,0,E,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2017,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2018,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2019,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2020,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
SEC.A.DK.1250.F51100.M.1.Z01.N.Z,A,DK,1250,F51100,M,1,Z01,N,Z,2021,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in National currency,Denmark",DKK,6
