KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F105.I20.I111.VT.X0.20.Z01.E,A,SI,F105,I20,I111,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F105.I20.I111.VT.X0.20.Z01.E,A,SI,F105,I20,I111,VT,X0,20,Z01,E,2014,394.724,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F105.I20.I111.VT.X0.20.Z01.E,A,SI,F105,I20,I111,VT,X0,20,Z01,E,2015,150.308,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F105.I20.I111.VT.X0.20.Z01.E,A,SI,F105,I20,I111,VT,X0,20,Z01,E,2016,518.189,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F105.I20.I111.VT.X0.20.Z01.E,A,SI,F105,I20,I111,VT,X0,20,Z01,E,2017,547.176,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F105.I20.I111.VT.X0.20.Z01.E,A,SI,F105,I20,I111,VT,X0,20,Z01,E,2018,579.267,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F105.I20.I111.VT.X0.20.Z01.E,A,SI,F105,I20,I111,VT,X0,20,Z01,E,2019,616.692,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F105.I20.I111.VT.X0.20.Z01.E,A,SI,F105,I20,I111,VT,X0,20,Z01,E,2020,497.308,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F105.I20.I111.VT.X0.20.Z01.E,A,SI,F105,I20,I111,VT,X0,20,Z01,E,2021,518.644,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
