KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2011-12,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2012-01,3,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2012-02,3,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2012-03,5,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2012-04,1,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2012-05,1,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2012-06,3,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2012-07,1,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2012-08,3,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2012-09,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2012-10,1,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2012-11,4,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2012-12,2,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2013-01,4,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2013-02,1,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2013-03,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2013-04,4,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2013-05,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2013-06,2,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2013-07,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2013-08,1,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2013-09,1,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2013-10,3,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2013-11,1,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2013-12,3,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2014-01,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2014-02,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2014-03,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2014-04,1,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2014-05,2,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2014-06,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2014-07,0,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2014-08,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.2.2240.HRK.N,M,HR,B,A2A,S,B,2,2240,HRK,N,2014-09,1,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of up to EUR 0.25M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Up to and including EUR 0.25 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6