KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2000,0.019583803708783987,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2001,0.019356074271658835,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2002,0.017552784880967252,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2003,0.020581841185394616,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2004,0.020697097561922232,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2005,0.022941850470174305,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2006,0.0254012648996968,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2007,0.029682011521600226,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2008,0.03412975265654196,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2009,0.035630279226837196,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2010,0.03803084612907657,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2011,0.03729912895817291,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2012,0.039730913949810015,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2013,0.05952812685203313,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2014,0.055722054698967724,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2017,0.060511427666539885,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2021,0.08152887861739411,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
