KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F105.I10.X111.VT.X0.20.Z01.N,A,CZ,F105,I10,X111,VT,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Czech Republic,"Czech Republic - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F105.I10.X111.VT.X0.20.Z01.N,A,CZ,F105,I10,X111,VT,X0,20,Z01,N,2014,12641.471,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Czech Republic,"Czech Republic - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F105.I10.X111.VT.X0.20.Z01.N,A,CZ,F105,I10,X111,VT,X0,20,Z01,N,2015,21670.753,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Czech Republic,"Czech Republic - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F105.I10.X111.VT.X0.20.Z01.N,A,CZ,F105,I10,X111,VT,X0,20,Z01,N,2016,21621.112,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Czech Republic,"Czech Republic - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F105.I10.X111.VT.X0.20.Z01.N,A,CZ,F105,I10,X111,VT,X0,20,Z01,N,2017,22451.998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Czech Republic,"Czech Republic - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F105.I10.X111.VT.X0.20.Z01.N,A,CZ,F105,I10,X111,VT,X0,20,Z01,N,2018,24624.577,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Czech Republic,"Czech Republic - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F105.I10.X111.VT.X0.20.Z01.N,A,CZ,F105,I10,X111,VT,X0,20,Z01,N,2019,25407.322,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Czech Republic,"Czech Republic - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F105.I10.X111.VT.X0.20.Z01.N,A,CZ,F105,I10,X111,VT,X0,20,Z01,N,2020,20158.96,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Czech Republic,"Czech Republic - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F105.I10.X111.VT.X0.20.Z01.N,A,CZ,F105,I10,X111,VT,X0,20,Z01,N,2021,25216.496,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Czech Republic,"Czech Republic - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
