KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2015,0,A,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2016,0,A,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2017,0,A,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2019,0,A,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2020,,M,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F000.I1B.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,I1B,Z00Z,NT,X0,20,Z0Z,Z,2021,0,A,F,,,P1Y,,S,,,,,,,,3,2005 definitions as from data referred to 2004,,,Number of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Greece,"Greece - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
