KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2001,17079100,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2002,18528100,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2003,13292900,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2004,24956147.174,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2006,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2007,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2009,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2010,36208690.47,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2011,35394708,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2012,33508246,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2013,27086195,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2014,29016890,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2015,154731226.552,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2016,240423411.116,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2017,46295592.283,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2018,45035711.254,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2019,48239527.629,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2020,60372336.952,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33,Z00Z,VT,X0,20,Z01,N,2021,66562635.289,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
