KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2004,7000,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2005,10000,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2006,7000,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2007,5300,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2009,6796,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2010,6344,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2011,9235,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2012,6325,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2013,12057,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2014,3327,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2015,3489,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2016,2176.73,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2017,4400,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2018,3745,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2020,1890,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I20.I111.VT.X0.20.Z01.N,A,SE,F100,I20,I111,VT,X0,20,Z01,N,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
