KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2004,167791,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2005,185201,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2006,175599,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2007,232176,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2008,304133,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2009,304133,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2010,473008,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2011,528909,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2012,327449,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2013,251331,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2014,250967,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2015,552024,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2016,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2017,540640,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2018,450446,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2019,308109,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2020,299303,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2021,280301,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.S.Z0Z.E,A,BE,NBB,R00,S,Z0Z,E,2022,420157,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues and redemptions - Short-term paper - Not applicable - Euro,EUR,6
