KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,IR_FV_TYPE,FLOATING_RATE_BASE,MATURITY_TYPE,MATURITY_CAT,CREDIT_RATING,DATA_TYPE_SEC,COLLATERAL,CURRENCY_TRANS,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-02,4.36,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-03,4.1,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-04,4.19,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-05,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-06,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-09,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-10,4.24,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-11,4.02,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-12,4.23,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-13,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-16,4.13,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-17,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-18,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-19,4.49,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-20,4.29,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-23,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-24,4.12,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-25,4.19,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-26,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-27,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-04-30,4.51,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-01,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-02,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-03,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-04,4.42,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-07,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-08,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-09,4.41,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-10,4.08,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-11,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-14,4.52,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-15,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-16,4.42,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-17,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-18,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-21,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-22,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-23,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-24,4.57,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-25,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-28,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-29,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-30,4.61,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-05-31,4.44,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-06-01,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-06-04,4.54,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DF.R1.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DF,R1,Y,A,EUR,A,2007-06-05,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (201-366 days maturity, rating 1)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 201-366 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0