KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2005,41.115665255382396,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2006,-1.3421426405579195,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2007,27.722419928825627,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2008,-26.867448516933056,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2009,34.72741756719313,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2010,24.629484427420078,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2011,5.823139916252407,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2012,5.9715020856886625,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2013,-11.963469479725198,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2014,5.597400833655453,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2015,41.65273394604328,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2016,3.894988266845467,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2017,7.2256841510879966,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2018,14.96019058366247,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2019,14.495590953957226,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2020,17.284738561780188,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I200,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
