KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,DE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Germany,Germany - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.DE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,DE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2014,3.838,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Germany,Germany - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.DE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,DE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2015,4.903,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Germany,Germany - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.DE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,DE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2016,5.22,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Germany,Germany - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.DE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,DE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2017,5.294,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Germany,Germany - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.DE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,DE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2018,5.347,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Germany,Germany - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.DE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,DE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2019,5.147,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Germany,Germany - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.DE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,DE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2020,4.952,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Germany,Germany - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.DE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,DE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2021,3.978,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Germany,Germany - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
