KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.BE.ENB0.LSN.I.Q,A,BE,ENB0,LSN,I,Q,2006,,L,,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - non-domestic - Equity, of which investment fund shares - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSN.I.Q,A,BE,ENB0,LSN,I,Q,2010,,L,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - non-domestic - Equity, of which investment fund shares - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSN.I.Q,A,BE,ENB0,LSN,I,Q,2011,,L,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - non-domestic - Equity, of which investment fund shares - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSN.I.Q,A,BE,ENB0,LSN,I,Q,2012,,L,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - non-domestic - Equity, of which investment fund shares - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSN.I.Q,A,BE,ENB0,LSN,I,Q,2013,,L,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - non-domestic - Equity, of which investment fund shares - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSN.I.Q,A,BE,ENB0,LSN,I,Q,2014,,L,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - non-domestic - Equity, of which investment fund shares - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSN.I.Q,A,BE,ENB0,LSN,I,Q,2015,0,A,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - non-domestic - Equity, of which investment fund shares - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSN.I.Q,A,BE,ENB0,LSN,I,Q,2016,0,A,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - non-domestic - Equity, of which investment fund shares - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSN.I.Q,A,BE,ENB0,LSN,I,Q,2017,0,A,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - non-domestic - Equity, of which investment fund shares - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSN.I.Q,A,BE,ENB0,LSN,I,Q,2018,0,A,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - non-domestic - Equity, of which investment fund shares - Quantity",PURE_NUMB,6
