KEY,FREQ,REF_AREA,DD_ECON_CONCEPT,CURRENCY_TRANS,SOURCE_DATA,DD_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COVERAGE,DECIMALS,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2004-01,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2004-02,13.072468854184946,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2004-03,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2004-04,12.72408173498809,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2004-05,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2004-06,10.238947246912156,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2004-07,11.21607237892496,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2004-08,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2004-09,10.750154990700558,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2004-10,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2004-11,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2004-12,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2005-01,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2005-02,15.433741351782862,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2005-03,16.37309374630571,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2005-04,17.583863187897393,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2005-05,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2005-06,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2005-07,19.278825076720736,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.CZ.SVLHPHH.U1.MIR.Z,M,CZ,SVLHPHH,U1,MIR,Z,2005-08,19.34629781794942,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Czech Republic,"Czech Republic, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0