KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,SI,F000,I01,Z00Z,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.SI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,SI,F000,I01,Z00Z,VT,X0,20,Z01,E,2014,426014.68700000003,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.SI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,SI,F000,I01,Z00Z,VT,X0,20,Z01,E,2015,484906.49700000003,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.SI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,SI,F000,I01,Z00Z,VT,X0,20,Z01,E,2016,370362.88300000003,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.SI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,SI,F000,I01,Z00Z,VT,X0,20,Z01,E,2017,308459.669,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.SI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,SI,F000,I01,Z00Z,VT,X0,20,Z01,E,2018,300081.442,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.SI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,SI,F000,I01,Z00Z,VT,X0,20,Z01,E,2019,311838.465,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.SI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,SI,F000,I01,Z00Z,VT,X0,20,Z01,E,2020,299398.167,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.SI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,SI,F000,I01,Z00Z,VT,X0,20,Z01,E,2021,339867.529,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
