KEY,FREQ,REF_AREA,ADJUSTMENT,DATA_TYPE_BOP,BOP_ITEM,CURR_BRKDWN,COUNT_AREA,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BOP_BASIS,BREAKS,COLLECTION,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,AGG_EQUN,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,1999-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,1999-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,1999-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,1999-Q4,-21880.214421022934,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2000-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2000-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2000-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2000-Q4,-24737.575538315177,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2001-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2001-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2001-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2001-Q4,-29771.53230686479,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2002-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2002-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2002-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2002-Q4,-30332.08593581736,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2003-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2003-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2003-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2003-Q4,-22805.910006715916,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2004-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2004-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2004-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2004-Q4,-10428.56374684089,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2005-Q1,-9272.70286596416,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2005-Q2,-746.8294974166275,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2005-Q3,3796.3657804459694,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2005-Q4,8130.688291669459,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2006-Q1,3941.627358490566,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2006-Q2,-3786.7331617331615,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2006-Q3,3253.7277408281484,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2006-Q4,-389.3508583690987,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2007-Q1,-10632.95216621034,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2007-Q2,-9240.6815189057,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2007-Q3,-9983.499678042499,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2007-Q4,-13102.851856321146,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2008-Q1,-21205.07456281515,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2008-Q2,-19104.70775955698,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2008-Q3,-13721.16712012974,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2008-Q4,-11979.57211499745,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2009-Q1,-11798.286834402943,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2009-Q2,-7975.963475224923,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2009-Q3,1655.091815214325,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2009-Q4,9808.514069176812,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2010-Q1,18647.225543003748,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2010-Q2,21851.439157985176,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2010-Q3,32217.286866436745,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2010-Q4,33080.16368149192,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2011-Q1,35558.088698754145,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2011-Q2,44512.046335152234,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2011-Q3,62420.414690191756,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2011-Q4,70865.86317290361,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2012-Q1,74832.59183591178,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2012-Q2,82849.03274410096,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2012-Q3,91782.04010462076,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2012-Q4,93976.81275968369,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2013-Q1,102785.66925542902,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2013-Q2,102230.11744516544,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2013-Q3,101508.04505229284,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2013-Q4,99196.17122250078,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2014-Q1,90850.265875514,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.DK.N.8.995.N.A1.E,Q,DK,N,8,995,N,A1,E,2014-Q2,98770.60504043885,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
