KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.HU.TRAT.P,A,HU,TRAT,P,1980,28.5,A,F,,,P1Y,A,,,"The dwelling is regarded as rented if at the enumeration reference date it was occupied by a tenant, irrespective of the owner.",2,HU2,,"Hungary, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HU.TRAT.P,A,HU,TRAT,P,1984,26,A,F,,,P1Y,A,,,"The dwelling is regarded as rented if at the enumeration reference date it was occupied by a tenant, irrespective of the owner.",2,HU2,,"Hungary, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HU.TRAT.P,A,HU,TRAT,P,1990,26,A,F,,,P1Y,A,,,"The dwelling is regarded as rented if at the enumeration reference date it was occupied by a tenant, irrespective of the owner.",2,HU2,,"Hungary, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HU.TRAT.P,A,HU,TRAT,P,1996,11,A,F,,,P1Y,A,,,"The dwelling is regarded as rented if at the enumeration reference date it was occupied by a tenant, irrespective of the owner.",2,HU2,,"Hungary, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HU.TRAT.P,A,HU,TRAT,P,2001,8,A,F,,,P1Y,A,,,"The dwelling is regarded as rented if at the enumeration reference date it was occupied by a tenant, irrespective of the owner.",2,HU2,,"Hungary, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HU.TRAT.P,A,HU,TRAT,P,2002,7.7,A,,,ECB estimate,P1Y,A,,,"The dwelling is regarded as rented if at the enumeration reference date it was occupied by a tenant, irrespective of the owner.",2,HU2,,"Hungary, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HU.TRAT.P,A,HU,TRAT,P,2003,7.4,A,F,,,P1Y,A,,,"The dwelling is regarded as rented if at the enumeration reference date it was occupied by a tenant, irrespective of the owner.",2,HU2,,"Hungary, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HU.TRAT.P,A,HU,TRAT,P,2004,7.4,A,F,,,P1Y,A,,,"The dwelling is regarded as rented if at the enumeration reference date it was occupied by a tenant, irrespective of the owner.",2,HU2,,"Hungary, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HU.TRAT.P,A,HU,TRAT,P,2005,6.24,A,F,,,P1Y,A,,,"The dwelling is regarded as rented if at the enumeration reference date it was occupied by a tenant, irrespective of the owner.",2,HU2,,"Hungary, Type of tenure - Rented accommodation, total, Percentage",PC,0
