KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2005,116550.85646559864,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2006,158425.93853640853,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2007,143771.61388485326,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2008,131987.15838019166,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2009,122108.01122044468,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2010,151087.62448947006,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2011,209869.5592969713,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2012,297444.73211724026,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2013,396502.2028250861,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2014,398932.4191968658,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2015,400652.29885057476,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2016,400685.6581532417,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2018,399425.9818731118,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2019,474519.8711063373,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2020,371515.35087719304,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.LV.F100.I20.I111.VM.X0.20.Z01.E,A,LV,F100,I20,I111,VM,X0,20,Z01,E,2021,332986.76957001095,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
