KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2000,17.959006342516837,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2001,13.919059463938316,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2002,6.035961802429779,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2003,5.82601963930678,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2004,4.637614987891473,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2006,2.968764378374823,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2008,0.8936407015221883,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2009,0.699898748528901,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2010,0.4943852953954403,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2011,0.32382812981047865,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2012,0.24693938491400264,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2014,0.5625922286693206,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2015,0.5343702994639485,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2016,0.6211231376738776,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2017,0.5552713494205604,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2018,0.48779550753364,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2019,0.46009365919383516,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2020,0.3644191798421872,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.DE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,DE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2021,0.288942696619465,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Germany,Germany - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
